Q2.2_1,What is your first name and last name? - First Name
Q2.2_2,What is your first name and last name? - Last Name
Q2.3,What is your middle name?
Q2.4,"What is your street address? Please include apartment number, if applicable."
Q81,What city do you live in?
Q82,What city do you live in?
Q84,What state do you live in?
Q85,What is your zip code? Please enter numbers only.
Q2.5,What is your phone number? Please enter 10 digits with no spaces (ex: 7735556666)
Q2.6,What is your email address?
Q2.7,"Have you ever received care at the University of Chicago Medical Center? This can include visiting a doctor at UChicago, visiting the UChicago emergency room, or getting care at a UChicago clinic in another part of the city."
Q2.8,Where do you usually go when you need medical care?
Q2.9#1_1,What is your height in feet and inches? - Feet - Feet
Q2.9#2_1,What is your height in feet and inches? - Inches - Inches
Q2.10,What is your current weight in pounds? Please enter numbers only.
Q2.11,What is your driver's license or ID number?
Q2.13,"50 States, D.C. and Puerto Rico"
Q2.12,"Was your ID card issued by a US state/territory, or was it issued by another country?"
Q2.14,List of Countries
Q2.15_1,What is your birthday? - Month
Q2.15_2,What is your birthday? - Day
Q2.15_3,What is your birthday? - Year
Q86,Click to write the question text
Q87,Click to write the question text
Q3.1,List of Countries
Q3.2,How many years have you lived in the USA?
Q3.3,How was your sex classified at birth?
Q3.4,"What
  term best expresses how you describe your gender identity?"
Q3.5,Are any of these a closer description to your gender identity? Check all that apply. - Selected Choice
Q3.5_9_TEXT,Are any of these a closer description to your gender identity? Check all that apply. - None of these describe me (Please describe) - Text
Q3.6,Which of the following best represents how you think of yourself? - Selected Choice
Q3.6_5_TEXT,Which of the following best represents how you think of yourself? - None of these describe me (Please describe) - Text
Q3.7,What is your marital status?
Q3.8,Do you consider yourself to be Hispanic/Latino?
Q3.9,Which of the following best describes your Hispanic origin or ancestry? Check all that apply. - Selected Choice
Q3.9_8_TEXT,Which of the following best describes your Hispanic origin or ancestry? Check all that apply. - Other Hispanic origin/ancestry (please describe) - Text
Q3.10,What race do you consider yourself to be? Check all that apply. - Selected Choice
Q3.10_6_TEXT,What race do you consider yourself to be? Check all that apply. - Other Pacific Islander (please describe) - Text
Q3.10_7_TEXT,What race do you consider yourself to be? Check all that apply. - Asian (please describe) - Text
Q3.10_8_TEXT,What race do you consider yourself to be? Check all that apply. - Another Race (please describe) - Text
Q3.11,"What is the highest grade in school you completed, or the highest degree you have earned?"
Q3.12,What is your religious affiliation?
Q3.13,"You selected ""Other Religion"". What is your religious affiliation?"
Q88,Click to write the question text
Q4.1,Do you currently work for pay?
Q4.2,How would you describe your current work status? - Selected Choice
Q4.2_8_TEXT,How would you describe your current work status? - Other (please describe) - Text
Q4.3,Are you currently a student?
Q4.4,"What is your current job? For example: teacher, carpenter, chef, nurse, etc..."
Q4.5,How long have you worked at your current job?
Q4.6,How much stress do you feel at work?
Q4.7,"Thinking of all the paid jobs or businesses you have ever had, what kind of work have you done the longest? For example: teacher, carpenter, chef, nurse, grocery store owner, etc..."
Q4.8,"Are you the primary caregiver for someone who does not live in your household, such as a parent or hospitalized spouse?"
Q89,Click to write the question text
Q5.2,How many years have you lived at your current address?
Q5.3,Do you have wireless internet service (wi-fi) at your home address?
Q5.4,"What is your yearly household income? Including income provided by you and all other persons living in your household, which of the following  comes closest to your total household income before taxes for the calendar year?"
Q5.5,"How many people, including yourself, were supported by your total household income during the past calendar year?"
Q5.6,Do other people live with you? Please do not include anyone living with you temporarily who usually lives somewhere else.
Q5.7,"Not including yourself, how many other people live with you?"
Q5.8,"Not including yourself, how many other individuals in your household work full-time or part-time in a job outside of the home?"
1_Q6.2,1 - What is this household member's name?
1_Q6.3,1 - How old is this household member? What is their age in years?
1_Q6.4,"1 - What is this household member's relationship to you? For example: parent, spouse, partner, child, friend, etc..."
1_Q6.5,"1 - What chronic health conditions does this household member have, if any? Please describe."
2_Q6.2,2 - What is this household member's name?
2_Q6.3,2 - How old is this household member? What is their age in years?
2_Q6.4,"2 - What is this household member's relationship to you? For example: parent, spouse, partner, child, friend, etc..."
2_Q6.5,"2 - What chronic health conditions does this household member have, if any? Please describe."
3_Q6.2,3 - What is this household member's name?
3_Q6.3,3 - How old is this household member? What is their age in years?
3_Q6.4,"3 - What is this household member's relationship to you? For example: parent, spouse, partner, child, friend, etc..."
3_Q6.5,"3 - What chronic health conditions does this household member have, if any? Please describe."
4_Q6.2,4 - What is this household member's name?
4_Q6.3,4 - How old is this household member? What is their age in years?
4_Q6.4,"4 - What is this household member's relationship to you? For example: parent, spouse, partner, child, friend, etc..."
4_Q6.5,"4 - What chronic health conditions does this household member have, if any? Please describe."
5_Q6.2,5 - What is this household member's name?
5_Q6.3,5 - How old is this household member? What is their age in years?
5_Q6.4,"5 - What is this household member's relationship to you? For example: parent, spouse, partner, child, friend, etc..."
5_Q6.5,"5 - What chronic health conditions does this household member have, if any? Please describe."
6_Q6.2,6 - What is this household member's name?
6_Q6.3,6 - How old is this household member? What is their age in years?
6_Q6.4,"6 - What is this household member's relationship to you? For example: parent, spouse, partner, child, friend, etc..."
6_Q6.5,"6 - What chronic health conditions does this household member have, if any? Please describe."
7_Q6.2,7 - What is this household member's name?
7_Q6.3,7 - How old is this household member? What is their age in years?
7_Q6.4,"7 - What is this household member's relationship to you? For example: parent, spouse, partner, child, friend, etc..."
7_Q6.5,"7 - What chronic health conditions does this household member have, if any? Please describe."
8_Q6.2,8 - What is this household member's name?
